﻿"Verkiezing";;"Provinciale Staten Zuid-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Leidschendam-Voorburg"
"Nummer";;"1916"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Oude Kerk";"Stembureau Oude Kerk (2)";"Stembureau WZH Het Anker";"Stembureau Basisschool Sint Maarten";"Stembureau Oranjehoek";"Stembureau Wijkgebouw De Boot";"Stembureau Wijkcentrum Agora";"Stembureau Wijkcentrum Agora (2)";"Stembureau Jezus geeft rust";"Stembureau Basisschool De Parachute";"Stembureau Basisschool De Parachute (2)";"Stembureau Maartenshal";"Stembureau Koningkerk";"Stembureau Koningkerk (2)";"Stembureau Wijkcentrum de Groene Loper";"Stembureau KindCentrum Cascade";"Stembureau Sporthal Essesteijn";"Stembureau Sporthal Essesteijn (2)";"Stembureau Woonzorgcentrum De Mantel";"Stembureau Servicecentrum Leidschendam";"Stembureau Servicecentrum Leidschendam (2)";"Stembureau Wijkgebouw De Blauwe Tram";"Stembureau Wijkgebouw Het Koophuys";"Stembureau Wijkgebouw Ons Tolhuis";"Stembureau De Binnenhof";"Stembureau WZH Schoorwijck";"Stembureau HMC Antoniushove";"Stembureau Bridgehome";"Stembureau Dienstencentrum Duivenvoorde";"Stembureau Wijkcentrum De Plint";"Stembureau WZH Prinsenhof";"Stembureau Gymnastieklokaal";"Stembureau Gymnastieklokaal (2)";"Stembureau Sportcentrum De Fluit - Zij ingang";"Stembureau Dorpspunt"
;;"37";"Hoogduijn, E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Verduin, C.A.";"4";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Prehn, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Hendrix, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Bos, C.A.";"179";"9";"12";"6";"12";"7";"13";"13";"10";"10";"6";"5";"11";"6";"9";"4";"2";"5";"2";"3";"3";"7";"0";"2";"1";"2";"2";"7";"2";"3";"0";"1";"0";"3";"0";"1"
;;"42";"Bel, C.I.";"6";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van den Broek, C.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0"
;;"44";"Veldhuijzen, K.R.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van Schoor, M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"van Dam, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Spijker, F.";"7";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0"
;;"48";"van de Laar, A.F.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Wenneker, G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Oosterop - van Leussen, H.R.";"20";"1";"1";"0";"2";"1";"1";"0";"0";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"3";"2";"0";"1";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"1";"0"
"5";"Partij van de Arbeid (P.v.d.A.)";;;"2413";"70";"80";"65";"36";"55";"106";"78";"88";"52";"54";"53";"82";"75";"89";"75";"58";"79";"79";"83";"81";"96";"81";"38";"66";"57";"51";"105";"49";"66";"131";"41";"52";"51";"59";"32"
;;"1";"Koning, A.L.";"1563";"46";"51";"51";"27";"43";"79";"54";"56";"40";"32";"32";"55";"46";"57";"46";"37";"50";"48";"59";"51";"62";"51";"19";"50";"36";"33";"69";"24";"39";"79";"27";"32";"29";"30";"23"
;;"2";"Negash, A.M.";"40";"0";"1";"0";"0";"0";"2";"1";"0";"0";"0";"1";"0";"3";"1";"1";"0";"1";"2";"0";"1";"0";"1";"0";"1";"0";"1";"3";"3";"5";"4";"3";"3";"1";"1";"0"
;;"3";"Maat, M.G.";"134";"1";"3";"1";"0";"1";"3";"5";"5";"0";"4";"5";"5";"2";"6";"4";"4";"3";"6";"1";"3";"8";"7";"2";"3";"6";"3";"10";"3";"4";"5";"1";"4";"6";"5";"5"
;;"4";"Bedijn, R.M.";"45";"3";"2";"1";"1";"1";"0";"0";"0";"1";"1";"1";"1";"3";"2";"1";"4";"2";"1";"1";"1";"2";"2";"2";"0";"2";"1";"0";"0";"0";"5";"1";"2";"0";"1";"0"
;;"5";"Rensen, G.G.J.";"88";"9";"4";"1";"1";"4";"5";"3";"7";"2";"1";"2";"2";"0";"0";"2";"2";"3";"2";"4";"3";"3";"4";"3";"3";"2";"1";"3";"5";"2";"2";"1";"0";"2";"0";"0"
;;"6";"Klappe, L.";"6";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"7";"Hogervorst, F.";"63";"2";"2";"1";"1";"0";"1";"2";"5";"2";"1";"2";"2";"4";"3";"4";"5";"2";"1";"4";"0";"1";"4";"3";"0";"2";"0";"1";"3";"0";"3";"1";"0";"0";"1";"0"
;;"8";"Koek, R.A.M.";"17";"1";"2";"0";"2";"0";"0";"1";"0";"1";"0";"1";"1";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"1";"0";"0";"0"
;;"9";"van der Hoeven, A.A.M.";"72";"2";"1";"2";"1";"0";"4";"1";"7";"1";"2";"0";"1";"7";"6";"3";"2";"5";"6";"1";"4";"2";"1";"2";"2";"0";"0";"6";"1";"1";"0";"0";"0";"1";"0";"0"
;;"10";"Snijders, P.";"9";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"2";"0"
;;"11";"Hijink, E.A.";"25";"1";"0";"1";"1";"0";"1";"2";"1";"1";"0";"0";"1";"1";"0";"1";"0";"0";"1";"3";"1";"3";"0";"0";"2";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"12";"Middendorp, M.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"13";"van Raamsdonk, W.T.";"7";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Rajaram, J.";"17";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"2";"1";"1";"0";"0";"0";"3";"1";"1";"0"
;;"15";"Keyzer, M.I.";"16";"0";"2";"1";"0";"1";"0";"0";"1";"1";"0";"3";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0"
;;"16";"Kocak, A.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"17";"Bergman, M.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"18";"Hussein, M.A.H.";"12";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"3";"1";"0";"0";"2";"0"
;;"19";"van der Meij, C.W.";"19";"0";"0";"0";"1";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"2";"3";"2";"0";"0";"0";"2";"0";"0";"0";"0";"1";"1";"2";"1";"0";"0";"1";"0"
;;"20";"van Santvoort, M.G.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Muijen, M.G.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Minderhout, W.A.";"10";"0";"2";"0";"0";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"23";"van der Graaff, H.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"24";"de Jong, D.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"25";"van den Berg, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van der Holst, M.W.F.M.";"87";"0";"1";"1";"0";"0";"2";"0";"0";"0";"0";"0";"3";"0";"3";"0";"0";"3";"0";"0";"2";"4";"3";"2";"2";"1";"6";"6";"5";"11";"16";"2";"3";"6";"5";"0"
;;"27";"Bouter, R.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"28";"Smakman, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"de Groot, T.K.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"30";"Kraneveldt, M.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
;;"31";"Damen, F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Rooy, M.C.";"12";"1";"0";"0";"0";"0";"1";"3";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"33";"Slooters, G.G.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van den Bergh, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van der Wiel, R.C.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"'t Hoen, P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Geissler, S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Plaizier, D.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Straver, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Solleveld, S.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Groenendal, S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Karso, D.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Groene, M.";"4";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Paltansing, S.R.";"97";"3";"5";"0";"1";"3";"4";"2";"1";"0";"6";"1";"8";"2";"6";"5";"1";"7";"6";"4";"2";"4";"3";"0";"2";"2";"3";"1";"0";"1";"4";"0";"2";"3";"5";"0"
;;"45";"Kuiper, S.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Vermeer, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"de Vries, K.G.";"9";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"48";"Tetteroo, R.A.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"49";"Kathmann, B.C.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"50";"Piri, K.P.";"15";"0";"1";"0";"0";"0";"1";"0";"0";"0";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"1";"0";"2";"0";"1";"1";"0";"0";"1";"0";"0";"1";"0"
"6";"CDA";;;"2303";"76";"65";"77";"71";"39";"105";"74";"78";"51";"35";"36";"94";"68";"46";"78";"59";"68";"73";"81";"117";"73";"95";"29";"69";"42";"71";"111";"37";"72";"82";"52";"44";"31";"39";"65"
;;"1";"Stolk, M.";"1344";"40";"39";"56";"34";"15";"64";"31";"38";"28";"12";"19";"49";"41";"24";"44";"36";"41";"41";"60";"64";"45";"60";"15";"37";"26";"51";"72";"26";"45";"53";"34";"29";"20";"21";"34"
;;"2";"Rogier, M.R.";"123";"3";"1";"3";"6";"1";"7";"5";"4";"3";"3";"2";"6";"3";"5";"3";"3";"4";"9";"4";"5";"0";"7";"2";"4";"2";"4";"5";"1";"3";"1";"2";"5";"1";"3";"3"
;;"3";"Both-Verhoeven, T.C.";"301";"11";"11";"9";"11";"13";"21";"8";"14";"5";"9";"5";"14";"6";"5";"11";"7";"9";"6";"6";"18";"12";"9";"1";"9";"4";"8";"12";"5";"7";"12";"5";"3";"3";"6";"6"
;;"4";"Veerman, A.J.";"36";"1";"2";"0";"2";"0";"0";"3";"1";"1";"1";"1";"1";"0";"0";"1";"3";"0";"2";"0";"1";"0";"1";"1";"2";"1";"1";"1";"1";"2";"1";"1";"1";"0";"1";"2"
;;"5";"Nootenboom, B.J.";"5";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"6";"van den Herik, D.D.";"77";"2";"2";"2";"2";"0";"3";"3";"4";"4";"2";"2";"5";"1";"3";"4";"2";"2";"4";"2";"6";"2";"2";"2";"2";"0";"3";"2";"1";"2";"3";"0";"0";"1";"0";"2"
;;"7";"de Jong, C.M.";"7";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"8";"Badloe, D.";"16";"0";"1";"0";"0";"0";"0";"2";"0";"0";"1";"1";"0";"1";"2";"1";"0";"0";"0";"0";"0";"0";"1";"1";"2";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"9";"van der Linden, B.";"10";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"2";"0";"0";"1";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0"
;;"10";"Post, J.I.C.J.";"27";"0";"0";"0";"0";"0";"0";"5";"0";"2";"1";"2";"1";"2";"3";"1";"0";"1";"0";"1";"0";"1";"1";"1";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0";"1";"0"
;;"11";"Savić-van Dam, A.";"31";"5";"1";"2";"1";"1";"2";"0";"1";"0";"0";"1";"0";"1";"1";"0";"1";"1";"0";"0";"4";"1";"1";"0";"1";"1";"0";"1";"0";"1";"0";"0";"1";"1";"0";"1"
;;"12";"Mekking, J.W.";"12";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"4";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"13";"Pex, P.L.M.";"6";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"14";"Drigpal, R.";"23";"2";"1";"0";"0";"0";"0";"1";"1";"1";"0";"0";"2";"0";"0";"3";"2";"1";"0";"0";"1";"0";"0";"2";"0";"0";"0";"3";"0";"0";"0";"1";"0";"0";"2";"0"
;;"15";"Kromhout, C.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"16";"Oostenrijk, T.C.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;;"17";"Tissen, R.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Sandick-Sopers, M.A.C.M.";"22";"3";"0";"0";"1";"0";"1";"0";"1";"0";"2";"0";"0";"2";"0";"0";"0";"0";"1";"0";"1";"2";"1";"0";"1";"0";"0";"2";"0";"1";"0";"1";"1";"0";"0";"1"
;;"19";"de Rijk-de Jong, J.H.M.";"8";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1"
;;"20";"Stouthart, M.T.";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Priester, N.E.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Sarkisian, D.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Hempen, M.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"1";"0";"1";"0"
;;"24";"Klerk, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Meerkerk, C.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"de Gans, A.";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"10"
;;"27";"van der Kaaden-van Klink, K.A.M.";"9";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2"
;;"28";"van Leussen, H.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"29";"Silos-Knaap, J.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van der Zwet, C.P.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"de Deugd-Bos, M.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Rossum, J.J.";"3";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van der Meer, S.";"5";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"34";"Berg, H.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Spek, T.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Boogaard, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Flåten-Daskalakis, C.A.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Leijden, O.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"ter Laak, I.";"7";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"1";"0";"1"
